

George Hallows Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177351
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hallows
Surname	Brown
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Burlington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 185, Entry 1477
Source	LDS Film 93884
Parent	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177351&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177351&Relationship=2ndParent



