

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079167
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1851
Witnesses	William Murray, (X); Mary Malone, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 80, Entry 159
Source	LDS Film 1656510
Witnessed Marriage Of	Lawrence Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079167&Relationship=Groom
Witnessed Marriage Of	Mary Stinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079167&Relationship=Bride



