

Samuel Charles Jacob	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193638
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Charles
Surname	Jacob
Parent's Occupation (As Documented)	Last Maker
Parent's Occupation (Standardised)	Last Maker
Gender	Male
Abode	Prince Edwin St Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 259, Entry 2069
Source	LDS Film 93885
Parent	William Henry Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193638&Relationship=1stParent
Parent	Mary Ann Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193638&Relationship=2ndParent



