

Thomas Oulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oulton
Gender	Male
Abode	Scotland Place
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptsms, Page 8, Entry 1908
Source	LDS Film 1068891
Parent Of	Richard Hughes Oulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156733&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156733&Relationship=2ndParent



