

Hannah Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003085
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Shaw
Married Surname	McDonach
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1788
Status	Widow
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 1, Entry 269
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003085&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003085&Relationship=Witness_2
Married To	John McDonach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003085&Relationship=Groom



