

John Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davidson
Gender	Male
Abode	Old Milk Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 40, Entry 318
Source	LDS Film 1656418
Parent Of	Mary Anne Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099596&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099596&Relationship=2ndParent



