

Frances Markey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190177
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Markey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gay St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1847
Date Of Child's Birth	8 Nov 1846
Register	Baptisms 1847 from the Bishop's Transcripts, Page 5, Entry 1413
Source	LDS Film 1068892
Parent Of	John Snowden Bedford Markey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190177&Relationship=Baptised
Married To	John Markey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190177&Relationship=1stParent



