

William Moorhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moorhouse
Gender	Male
Abode	Ranelagh Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1841
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	16 Apr 1836
Register	Baptisms 1840 - 1841, Page 274, Entry 2189
Source	LDS Film 1656423
Parent Of	William Moorhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170619&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170619&Relationship=2ndParent



