

Nicholas Stoyles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060996
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Stoyles
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1846
Witnesses	Nicholas Stoyles; Lucy Stoyles, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 32, Entry 63
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060996&Relationship=Groom
Witnessed Marriage Of	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060996&Relationship=Bride



