

Robert Bellmont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132543
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bellmont
Gender	Male
Abode	Bolton St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1829
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1829 - 1830, Page 120, Entry 957
Source	LDS Film 93878
Parent Of	Sarah Bellmont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132543&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132543&Relationship=2ndParent



