

Thomas Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087620
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pattison
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Earle Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jun 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1681
Source	LDS Film 1068890
Parent	James Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087620&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087620&Relationship=2ndParent



