

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Mar 1832
Witnesses	William Hignett; Elizabeth Brodrick
Marriage Type	Banns
Marrying Minister	C. L. Swainson Offg. Minister
Register	Marriages 1826 - 1835, Page 184, Entry 551
Source	LDS Film 1545924
Witnessed Marriage Of	Henry Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073281&Relationship=Groom
Witnessed Marriage Of	Jane Broderick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073281&Relationship=Bride



