

Henry Cumes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060876
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cumes
Gender	Male
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	30 Mar 1845
Witnesses	Henry Cumes; Mary Anne Smith
Marriage Type	Banns
Marrying Minister	C. A. Graham Curate
Register	Marriages 1843 - 1874, Page 18, Entry 35
Source	LDS Film 2147909
Witnessed Marriage Of	Anthony Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060876&Relationship=Groom
Witnessed Marriage Of	Jane Cumes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060876&Relationship=Bride



