

Robert Balshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096066
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Balshaw
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Jun 1810
Date Of Child's Death	21 Jun 1810
Register	Burials 1790 - 1812, Page 101, Entry 15
Source	LDS Film 1647560
Parent Of	Edmund Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096066&Relationship=Deceased



