

John Stripling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stripling
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Dec 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 208, Entry 1656
Source	LDS Film 1468980
Parent Of	Richard Haye Stripling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130438&Relationship=Deceased
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130438&Relationship=2ndParent



