

Hugh Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021508
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Reed
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 62, Entry 3
Source	LDS Film 1656377
Parent Of	James Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021508&Relationship=Deceased



