

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081463
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1853
Witnesses	Robert Robinson; Elizabeth Desney
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 208, Entry 416
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Darlington Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081463&Relationship=Groom
Witnessed Marriage Of	Sarah Williams Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081463&Relationship=Bride



