

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Highfield St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	George Miller; Ann Parker McCrea, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 135, Entry 269
Source	LDS Film 1656510
Witnessed By	George Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078777&Relationship=Witness_1
Witnessed By	Ann Parker McCrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078777&Relationship=Witness_2
Married To	Elizabeth Shipley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078777&Relationship=Bride



