

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Abode	Ranelagh St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1754
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Sep 1754
Register	Baptisms 1737 - 1754, Page 88, Entry 8
Source	LDS Film 1656376
Parent Of	John Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007512&Relationship=Baptised



