

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035695
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1837
Witnesses	Catherine Harrison, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	John Cheetham Offg. Minister
Register	Marriages 1835 - 1837, Page 275, Entry 1921
Source	LDS Film 93843
Witnessed Marriage Of	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035695&Relationship=Groom
Witnessed Marriage Of	Mary Dow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035695&Relationship=Bride



