

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Thomas St.
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1785
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Sep 1785
Register	Baptisms 1785 - 1800, Page 1, Entry 13
Source	LDS Film 1656195
Parent Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026130&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026130&Relationship=2ndParent



