

Cornelius Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147404
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Lynch
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pitt St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 316, Entry 2528
Source	LDS Film 2045907
Parent	Michael Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147404&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147404&Relationship=2ndParent



