

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095979
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Nov 1809
Date Of Death	19 Nov 1809
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Decline
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 97, Entry 19
Source	LDS Film 1647560
Parent	David Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095979&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095979&Relationship=2ndParent



