

Arthur Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434438
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Moore
Name Suffixes	Gentleman
Gender	Male
Abode	Green Hayes
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	19 Nov 1854
Register	Baptisms 1850 - 1876, Page 33, Entry 259
Source	LDS Film 2147909
Parent Of	Margaret Constance Emily Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434438&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434438&Relationship=2ndParent



