

Evan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200258
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Davies
Gender	Male
Abode	Upper Milk Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	15 years old
Register	Baptisms 1846 - 1864, Page 143, Entry 3
Source	LDS Film 1656373
Parent Of	Evan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200258&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200258&Relationship=2ndParent



