

Isabella Westcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094871
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Westcott
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederic St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1818
Register	Baptisms 1818 - 1819, Page 183, Entry 1780
Source	LDS Film 1656378
Parent Of	Margaret Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094871&Relationship=Baptised
Married To	Robert Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094871&Relationship=1stParent



