

John Thomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomlinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Cumberland St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 263, Entry 2097
Source	LDS Film 93885
Parent	Peter Thomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193666&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193666&Relationship=2ndParent



