

Thomas Crown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054050
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crown
Gender	Male
Abode	Church Alley Peter St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 131, Entry 24
Source	LDS Film 93873
Parent Of	Catharine Crown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054050&Relationship=Deceased



