

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Blundell Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1798
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	28 Apr 1796
Register	Baptisms 1797 - 1798, Page 74, Entry 1145
Source	LDS Film 93833
Parent Of	Richard White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047764&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047764&Relationship=2ndParent



