

William Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sims
Gender	Male
Abode	Leeds Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 45, Entry 355
Source	LDS Film 1656419
Parent Of	William Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120302&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120302&Relationship=2ndParent



