

Henry Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097666
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashton
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Cropper St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 166, Entry 1322
Source	LDS film 1656418
Parent	Samuel Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097666&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097666&Relationship=2ndParent



