

Elizabeth Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002527
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Cross
Married Surname	Seddon
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Ormskirk
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1753
Notes	[End of entry cut off]
Register	Marriages 1737 - 1754, Page 30, Entry 23
Source	LDS Film 1656376
Married To	Adam Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002527&Relationship=Groom



