

William Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcox
Gender	Male
Abode	Buttermere Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	21 Sep 1845
Register	Baptisms 1841 - 1850, Page 26, Entry 206
Source	LDS Film No 2147909
Parent Of	William Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433075&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433075&Relationship=2ndParent



