

James Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291784
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lunt
Gender	Male
Abode	Kirkdale
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Jun 1839
Occupation (As Documented)	Market Gardener
Occupation (Standardised)	Market Gardener
Date Of Child's Birth	21 May 1839
Register	Baptisms 1835 - 1866, Page 43, Entry 6
Source	LDS Film 1647560
Parent Of	Martha Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291784&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291784&Relationship=2ndParent



