

Thomas Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roscoe
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1839
Witnesses	Thomas Roscoe, (X); Mary Roscoe, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 64, Entry 128
Source	LDS Film 93844
Witnessed Marriage Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060469&Relationship=Groom
Witnessed Marriage Of	Eliza Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060469&Relationship=Bride



