

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044378
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Feb 1859
Witnesses	Richard Battersby; Margaret Milling, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 37, Entry 74
Source	LDS Film 1656375
Witnessed Marriage Of	Robert Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044378&Relationship=Groom
Witnessed Marriage Of	Ann Radley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044378&Relationship=Bride



