

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096378
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Cunliffe St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1819
Register	Baptisms 1819 - 1820, Page 4, Entry 31
Source	LDS film 1656378
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096378&Relationship=Baptised
Married To	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096378&Relationship=1stParent



