

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Brook Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jan 1841
Register	Baptisms 1826 - 1853, Page 171, Entry 1361
Source	LDS Film 1545923
Parent Of	Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292532&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292532&Relationship=2ndParent



