

Joseph Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152942
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Boyle
Gender	Male
Abode	East Side Salthouse Dock
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 137, Entry 1092
Source	LDS Film 1656422
Parent Of	George Mark Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152942&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152942&Relationship=2ndParent



