

Mary Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087167
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gore
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1858
Witnesses	Stephen Goodacre; Mary Gore, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 210, Entry 419
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087167&Relationship=Groom
Witnessed Marriage Of	Alice Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087167&Relationship=Bride



