

William Carrier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carrier
Parent's Occupation (As Documented)	Coach-man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Old Shambles
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Aug 1783
Register	Burials 1781 - 1784, Page 74, Entry 10
Source	LDS Film 93913
Parent	William Carrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036927&Relationship=1stParent



