

John Peckmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peckmore
Gender	Male
Abode	Tithebarn St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1853
Occupation (As Documented)	Baker and Flour Dealer
Occupation (Standardised)	Baker / Flour Dealer
Date Of Child's Birth	25 Sep 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2816
Source	LDS Film 1068892
Parent Of	Lydia Louisa Peckmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196673&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196673&Relationship=2ndParent



