

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051401
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	from the Work-house
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Aug 1801
Date Of Death	12 Aug 1801
Age At Death	1wk
Age At Death (Weeks)	1
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 85, Entry 124
Source	LDS Film 1656373
Parent	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051401&Relationship=1stParent



