

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Westmoreland St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1853
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2796
Source	LDS Film 1068892
Parent Of	Edward Simpson Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196653&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196653&Relationship=2ndParent



