

John Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fogg
Gender	Male
Abode	Thomas Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1824
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1823 - 1825, Page 360, Entry 2876
Source	LDS Film 1656418
Parent Of	Martha Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111328&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111328&Relationship=2ndParent



