

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1776
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Date Of Child's Birth	6 Jan 1776
Register	Baptisms 1772 - 1776, Page 101, Entry 30
Source	LDS Film 1656377
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014964&Relationship=Baptised



