

Ellen Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289111
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mellor
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Soho St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1837
Register	Baptisms 1837 - 1838, Page 132, Entry 1053
Source	LDS Film 1656422
Parent Of	James Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289111&Relationship=Baptised
Married To	John Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289111&Relationship=1stParent



