

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Gildart's Gardens
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	21 Oct 1855
Occupation (As Documented)	Coach proprietor
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1850 - 1863, Page 31, Entry 241
Source	LDS Film 1656019
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298649&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298649&Relationship=2ndParent



