

Thomas Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024223
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kidd
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jul 1828
Witnesses	Thos. Kidd; Aaron Hobson
Marriage Type	Banns
Marrying Minister	Wheeler Milner, Curate
Register	Marriages 1827 - 1835, Page 27, Entry 135
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024223&Relationship=Groom
Witnessed Marriage Of	Eliza Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024223&Relationship=Bride



