

Hannah Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058646
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Powell
Former/Maiden/Other Surname 1	Stanistreet
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Lumber Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1804
Date Of Child's Birth	28 May 1804
Register	Baptisms 1804, Page 221, Entry 679
Source	LFS Film 93833
Parent Of	Hannah Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058646&Relationship=Baptised
Married To	Thomas Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058646&Relationship=1stParent



