

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071110
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jul 1824
Witnesses	Ann Dutton; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 34, Entry 102
Source	LDS Film 1647985
Witnessed Marriage Of	John Jennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071110&Relationship=Groom
Witnessed Marriage Of	Grace Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071110&Relationship=Bride



