

Samuel Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090290
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Andrews
Gender	Male
Abode	Barter St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 16, Entry 2295
Source	LDS Film 1068890
Parent Of	Hannah Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090290&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090290&Relationship=2ndParent



