

Benjamin Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096210
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dawson
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Gt Crosshall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 283, Entry 466
Source	LDS Film 1656378
Parent	Samuel Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096210&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096210&Relationship=2ndParent



