

Jacob Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022489
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Harrison
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 74, Entry 36
Source	LDS Film 1656377
Parent Of	Alice Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022489&Relationship=Deceased



