

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Hedley St Leigh St North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jun 1836
Register	Baptisms 1836 - 1837, Page 114, Entry 908
Source	LDS Film 1656422
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462254&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462254&Relationship=2ndParent



