

Rose Ann McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063486
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Middle or Other Names	Ann
Surname	McCoy
Married Surname	Cooper
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Frederick St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1850
Minor Or Full	Minor
Status	Spinster
Witnesses	Henry Cooper; Mary McCoy, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 236, Entry 472
Source	LDS Film 1656510
Witnessed By	Henry Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063486&Relationship=Witness_1
Witnessed By	Mary McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063486&Relationship=Witness_2
Married To	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063486&Relationship=Groom



