

Edward Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010641
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holme
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1766
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	19 Apr 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 16
Source	LDS Film 1656376
Parent Of	William Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010641&Relationship=Baptised



