

John Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frith
Gender	Male
Abode	Highfield Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 May 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	18 May 1808
Register	Burials 1801 - 1812, Page 107, Entry 65
Source	LDS Film 1656373
Parent Of	James Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056715&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056715&Relationship=2ndParent



