

Peter Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064457
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Catterall
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1806
Date Of Child's Birth	11 Oct 1806
Register	Baptisms 1787 - 1810, Page 54, Entry 1079
Source	LDS Film 1595373
Parent Of	William Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064457&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064457&Relationship=2ndParent



