

Peter Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016285
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marsh
Gender	Male
Abode	White Chapel
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1777
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 May 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 3
Source	LDS Film 1656377
Parent Of	Jenny Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016285&Relationship=Baptised



