

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052744
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Nov 1815
Witnesses	Ellen Hickson; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 218, Entry 653
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052744&Relationship=Groom
Witnessed Marriage Of	Sarah Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052744&Relationship=Bride



