

Thomas Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094149
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazakerley
Gender	Male
Abode	West Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Feb 1794
Date Of Child's Death	14 Feb 1794
Notes	Illegit. (Entered and then crossed out]
Register	Burials 1790 - 1812, Page 17, Entry 7
Source	LDS Film 1647560
Parent Of	Thomas Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094149&Relationship=Deceased



