

Anthony Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021793
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Jones
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1825
Witnesses	Edward Coventry; Anthony Jones, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 33, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	William Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021793&Relationship=Groom
Witnessed Marriage Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021793&Relationship=Bride



