

John Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roach
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Sep 1846
Witnesses	Peter Rice; Bridget Fotterell
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 150, Entry 5
Source	LDS Film 396378
Witnessed By	Peter Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121810&Relationship=Witness_1
Witnessed By	Bridget Fotterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121810&Relationship=Witness_2
Married To	Mary Farren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121810&Relationship=Bride



